"uuid";"Register-brontype";"Register-archiefnummer";"Register-inventarisnummer";"Register-periode";"Akte-nummer";"Akte-datum";"Akte-gemeente";"Akte-diversen";"Bruidegom-voornaam";"Bruidegom-tussenvoegsel";"Bruidegom-geslachtsnaam";"Bruidegom-geboorteplaats";"Bruidegom-leeftijd";"Bruidegom-beroep";"Bruidegom-diversen";"EL_Bruidegom-voornaam";"EL_Bruidegom-tussenvoegsel";"EL_Bruidegom-geslachtsnaam";"EL_Bruidegom-diversen";"Vader_Bruidegom-voornaam";"Vader_Bruidegom-tussenvoegsel";"Vader_Bruidegom-geslachtsnaam";"Vader_Bruidegom-beroep";"Vader_Bruidegom-diversen";"Moeder_Bruidegom-voornaam";"Moeder_Bruidegom-tussenvoegsel";"Moeder_Bruidegom-geslachtsnaam";"Moeder_Bruidegom-beroep";"Moeder_Bruidegom-diversen";"Bruid-voornaam";"Bruid-tussenvoegsel";"Bruid-geslachtsnaam";"Bruid-geboorteplaats";"Bruid-leeftijd";"Bruid-beroep";"Bruid-diversen";"EL_Bruid-voornaam";"EL_Bruid-tussenvoegsel";"EL_Bruid-geslachtsnaam";"EL_Bruid-diversen";"Vader_Bruid-voornaam";"Vader_Bruid-tussenvoegsel";"Vader_Bruid-geslachtsnaam";"Vader_Bruid-beroep";"Vader_Bruid-diversen";"Moeder_Bruid-voornaam";"Moeder_Bruid-tussenvoegsel";"Moeder_Bruid-geslachtsnaam";"Moeder_Bruid-beroep";"Moeder_Bruid-diversen";"EP_Bruid-diversen";"EP_Bruid-geslachtsnaam";"EP_Bruid-tussenvoegsel";"EP_Bruid-voornaam";"EP_Bruidegom-diversen";"EP_Bruidegom-geslachtsnaam";"EP_Bruidegom-tussenvoegsel";"EP_Bruidegom-voornaam";"PID"
"fc0d7990-4024-11e5-af46-a7baa2d11d93";"Burgerlijke Stand Huwelijken";"142";"244";"1824";"1";"1824-06-30";"Abtsregt";"";"Arend";"";"Valk";"Maasland";"33";"";"";"";"";"";"";"Cornelis Janszoon";"";"Valk";"";"";"Marytje";"van den";"Berg";"";"";"Tryntje";"";"Sonneveld";"Vlaardinger Ambacht";"21";"";"";"";"";"";"";"";"";"";"";"";"Marytje";"van den";"Dool";"";"";"";"";"";"";"";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD35951023"
"fc129538-4024-11e5-b627-47106f9e3817";"Burgerlijke Stand Huwelijken";"142";"244";"1848";"1";"1848-05-03";"Abtsregt";"";"Leonardus";"";"Arkesteijn";"Zouteveen";"30";"";"";"";"";"";"";"Gabriel";"";"Arkesteijn";"";"";"Adriana";"";"Zuidgeest";"";"";"Maria";"";"Tetteroo";"Abtsregt";"22";"";"";"";"";"";"";"";"";"";"";"";"Pleunia";"";"Heinsbroek";"";"";"";"";"";"";"";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD36007451"
"fc188394-4024-11e5-bdfa-432748e8da70";"Burgerlijke Stand Huwelijken";"142";"244";"1827";"1";"1827-01-28";"Abtsregt";"";"Gerardus";"";"Tettero";"Delft";"30";"";"";"";"";"";"";"Petrus";"";"Tettero";"";"";"Catharina";"van den";"Enden";"";"";"Barbara";"van";"Schie";"Maasland";"21";"";"";"";"";"";"";"";"";"";"";"";"Jacoba Jansdochter";"";"Romyn";"";"";"";"";"";"";"";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD36072721"
"fc1d28d6-4024-11e5-863d-174b575fb29b";"Burgerlijke Stand Huwelijken";"142";"244";"1822";"1";"1822-04-24";"Abtsregt";"";"Gerd Hendrich";"";"Krupers";"Ostwie (Freren, Lingen)";"32";"";"";"";"";"";"";"Gerd Hendrich";"";"Krupers";"";"";"Gesine";"";"Fanckmann";"";"";"Clasyntje";"";"Koks";"Vlaardingen";"32";"";"";"";"";"";"";"";"";"";"";"";"Baartje";"";"Kok";"";"";"";"";"";"";"";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD36123440"
"fc1eaad0-4024-11e5-884a-a7e6ff6f5c75";"Burgerlijke Stand Huwelijken";"142";"244";"1853";"1";"1853-04-27";"Abtsregt";"";"Martinus";"";"Neleman";"Vrijenban";"28";"";"";"";"";"";"";"Arij";"";"Neleman";"";"";"Aafje";"van";"Schie";"";"";"Dirkje";"van der";"Kooij";"Schipluiden";"25";"";"";"";"";"";"";"";"";"";"";"";"Trijntje";"van den";"Akker";"";"";"";"";"";"";"";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD36140265"
"fc2b0cda-4024-11e5-9925-cfecd127ebcf";"Burgerlijke Stand Huwelijken";"142";"244";"1842";"1";"1842-04-13";"Abtsregt";"";"Rokus";"van";"Alphen";"Zegwaart";"33";"";"";"";"";"";"";"Bernardus";"van";"Alphen";"";"";"Maria";"";"Verheul";"";"";"Catharina";"van";"Woerden";"Maasland";"18";"";"";"";"";"";"";"";"";"";"";"";"Catharina";"";"Keyzer";"";"";"";"";"";"";"";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD36278175"
"fc2dca10-4024-11e5-9cc3-6f0d2cc4c3f5";"Burgerlijke Stand Huwelijken";"142";"244";"1820";"1";"1820-06-28";"Abtsregt";"";"Gerrit";"";"Langelaan";"Abtsregt";"24";"";"";"";"";"";"";"Jakob";"";"Langelaan";"";"";"Antje";"van";"Leeuwen";"";"";"Anna Wilhelmina";"";"Tettero";"Abtsregt";"21";"";"";"";"";"";"";"";"";"";"";"";"Catharina";"van den";"Enden";"";"";"";"";"";"";"";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD36307733"
"fc2e2b68-4024-11e5-9d33-27c9b25285a3";"Burgerlijke Stand Huwelijken";"142";"244";"1829";"1";"1829-02-21";"Abtsregt";"";"Johan Cord Heinrich";"";"Bade";"Bruninghorstedt";"29";"";"";"";"";"";"";"Diedrich Heinrich";"";"Bade";"";"";"Ilse Maria";"";"Wessling";"";"";"Maria Elizabein";"";"Hinna";"Langerich (Wallage, Linge)";"29";"";"";"";"";"";"";"";"";"";"";"";"Anna Maria";"";"Veltwisch";"";"";"";"";"";"";"";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD36311332"
"fc32c830-4024-11e5-a2a5-f7cf17790f38";"Burgerlijke Stand Huwelijken";"142";"244";"1839";"2";"1839-06-12";"Abtsregt";"";"Aalbert";"van t";"Woudt";"Overschie";"50";"";"";"";"";"";"";"Arij";"van t";"Woudt";"";"";"Jacomijntje";"van";"Dijkshoorn";"";"";"Lijdiea";"van";"Veen";"Delft";"45";"";"";"";"";"";"";"";"";"";"";"";"Pieteronella";"van der";"Helm";"";"";"";"";"";"";"";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD36355991"
"fc347b62-4024-11e5-a4e5-238ba4d57d3b";"Burgerlijke Stand Huwelijken";"142";"244";"1837";"1";"1837-01-26";"Abtsregt";"";"Joannis";"van";"Dorp";"";"24";"";"";"";"";"";"";"Nekolaas";"van";"Dorp";"";"";"Gerretie";"";"Niewenbroek";"";"";"Barbara";"van";"Schie";"Maasland";"30";"";"";"";"";"";"";"";"";"";"";"";"Jacoba Janse (of Jaapje)";"";"Romein (of Romijn)";"";"";"";"";"";"";"";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD36374403"
"fc3547ae-4024-11e5-a5f8-3fc46359658b";"Burgerlijke Stand Huwelijken";"142";"244";"1847";"1";"1847-04-22";"Abtsregt";"";"Arij";"";"Dijkxhoorn";"Groeneveld";"28";"";"";"";"";"";"";"Ridder";"";"Dijkxhoorn";"";"";"Anna Dirksdochter";"van der";"Vlugt";"";"";"Geertruida";"van der";"Kooij";"Vrijenban";"20";"";"";"";"";"";"";"";"";"";"";"";"Jaapje";"van der";"Kooij";"";"";"";"";"";"";"";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD36383212"
"fc3e3b70-4024-11e5-b15f-8788b890a8bc";"Burgerlijke Stand Huwelijken";"142";"244";"1842";"2";"1842-05-04";"Abtsregt";"";"Pieter";"la";"Ros";"Voorburg";"30";"";"";"";"";"";"";"Pieter";"la";"Ros";"";"";"Adriana";"";"Dijksman";"";"";"Pleuntje";"";"Slootwegt";"Delft";"30";"";"";"";"";"";"";"";"";"";"";"";"Keetje";"van";"Dijk";"";"";"";"";"";"";"";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD36476585"
"fc460d78-4024-11e5-ba51-6772b0ca5f46";"Burgerlijke Stand Huwelijken";"142";"244";"1829";"2";"1829-05-03";"Abtsregt";"";"Leonardus";"van der";"Stap";"Kethel en Spaland";"29";"";"";"";"";"";"";"Pieter";"van der";"Stap";"";"";"Anna";"";"Evers";"";"";"Joanna";"";"Lourens";"Overschie en Hogeban";"26";"";"";"";"";"";"";"";"";"";"";"";"Maria";"";"Moerings";"";"";"";"";"";"";"";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD36549817"
"fc52dd00-4024-11e5-9daa-cf3baa9c3cb2";"Burgerlijke Stand Huwelijken";"142";"244";"1838";"1";"1838-01-19";"Abtsregt";"";"Arij";"van den";"Berg";"Delft";"26";"";"";"";"";"";"";"Pieter Arijse";"van den";"Berg";"";"";"Neeltje Lambregt";"van";"Berkel";"";"";"Lena";"van der";"Ende";"Kethel";"30";"";"";"";"";"";"";"";"";"";"";"";"Mensje";"van der";"Ende";"";"";"";"";"";"";"";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD36671253"
"fc59854c-4024-11e5-a662-c737d1111876";"Burgerlijke Stand Huwelijken";"142";"244";"1854";"1";"1854-02-23";"Abtsregt";"";"Arnoldus";"";"Groenewegen";"Hof van Delft";"30";"";"";"";"";"";"";"Cornelis";"";"Groenewegen";"";"";"Magteld";"";"Overgaag";"";"";"Adriana";"";"Tetteroo";"Abtsregt";"22";"";"";"";"";"";"";"";"";"";"";"";"Apolonia";"";"Heijnsbroek";"";"";"";"";"";"";"";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD36742586"
"fc5afd3c-4024-11e5-a863-afad3fb68b3e";"Burgerlijke Stand Huwelijken";"142";"244";"1829";"3";"1829-05-17";"Abtsregt";"";"Hendrik";"";"Poot";"Maasland";"35";"";"";"";"";"";"";"Arij";"";"Poot";"";"";"Jannetje";"";"Eigenraam";"";"";"Pieternelletje";"";"Zuidgeest";"Vlaardingen";"31";"";"";"";"";"";"";"";"";"";"";"";"Sietje";"";"Dykshoorn";"";"";"";"";"";"";"";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD36758976"
"fc5bf732-4024-11e5-a9ad-1b2b742ff0e0";"Burgerlijke Stand Huwelijken";"142";"244";"1849";"1";"1849-05-24";"Abtsregt";"";"Johann Friedrich Wilhelm";"";"Veldwisch";"Baccum (Ambt Lingen)Hannover";"24";"";"";"";"";"";"";"Johann Jacob";"";"Veldwisch";"";"";"Anna Catharina Elisabeth";"";"Berlemann";"";"";"Geertrui";"";"Slootweg";"Vrijenban";"19";"";"";"";"";"";"";"";"";"";"";"";"Maria Elizabeth";"";"Klein";"";"";"";"";"";"";"";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD36769553"
"fc5c4458-4024-11e5-aa12-3f247ec6affc";"Burgerlijke Stand Huwelijken";"142";"244";"1827";"3";"1827-08-01";"Abtsregt";"";"Jan";"";"Bruinse";"Delft";"32";"";"";"";"";"";"";"Arendt";"";"Bruinse";"";"";"Magdalena";"van";"Leeuwen";"";"";"Elizabette";"";"Valkenburg";"Abtsregt";"30";"";"";"";"";"";"";"";"";"";"";"";"Anna";"van der";"Voort";"";"";"";"";"";"";"";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD36772767"
"fc68dfce-4024-11e5-bac1-5fa080a5cc7f";"Burgerlijke Stand Huwelijken";"142";"244";"1821";"1";"1821-04-25";"Abtsregt";"";"Hermanus";"van";"Velsen";"Delft";"26";"";"";"";"";"";"";"Cornelis";"van";"Velsen";"";"";"Maria";"van";"Netten";"";"";"Johanna Geertruida";"";"Oldendorp";"Freren (Hanover)";"30";"";"";"";"";"";"";"";"";"";"";"";"Helena";"";"Reiners";"";"";"";"";"";"";"";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD36909305"
"fc69867c-4024-11e5-bb9c-83e2a708aa0a";"Burgerlijke Stand Huwelijken";"142";"244";"1840";"1";"1840-04-30";"Abtsregt";"";"Daniel";"van der";"Ende";"Vlaardinger Ambacht";"35";"";"";"";"";"";"";"Abram";"van der";"Ende";"";"";"Maartje";"";"Maan";"";"";"Maria";"van der";"Spek";"Vlaardingen";"25";"";"";"";"";"";"";"";"";"";"";"";"Geertje";"van den";"Berg";"";"";"";"";"";"";"";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD36916269"
"fc6b21da-4024-11e5-bd11-d7d73c4b7c80";"Burgerlijke Stand Huwelijken";"142";"244";"1851";"1";"1851-02-27";"Abtsregt";"";"Cornelis";"van der";"Ham";"Voorburg";"25";"";"";"";"";"";"";"Pieter";"van der";"Ham";"";"";"Emerentia";"";"Rademaker";"";"";"Cornelia";"van der";"Kley";"Zegwaart";"27";"";"";"";"";"";"";"";"";"";"";"";"Engeltje";"";"Huiberts";"";"";"";"";"";"";"";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD36928185"
"fc730576-4024-11e5-8ecd-d38741e137b6";"Burgerlijke Stand Huwelijken";"142";"244";"1823";"1";"1823-04-23";"Abtsregt";"";"Jan";"";"Overgaag";"Schipluide";"25";"";"";"";"";"";"";"Jan";"";"Overgaag";"";"";"Ariaantje Arysdochter";"";"Koppert";"";"";"Geertruida";"";"Romeijn";"Abtsregt";"22";"";"";"";"";"";"";"";"";"";"";"";"Maria";"van";"Vliet";"";"";"";"";"";"";"";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD37015333"
"fc766126-4024-11e5-9335-eb351c7ec90d";"Burgerlijke Stand Huwelijken";"142";"244";"1827";"2";"1827-05-04";"Abtsregt";"";"Adrianus";"";"Tettero";"Poeldijk (Monster)";"30";"";"";"";"";"";"";"Jan";"";"Tettero";"";"";"Catrina";"";"Zwaneveld";"";"";"Wilhelmina";"";"Janze";"Zegwaart";"28";"";"";"";"";"";"";"";"";"";"";"";"Joanna";"";"Broekhof";"";"";"";"";"";"";"";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD37051259"
"fc7c3948-4024-11e5-9afb-3bb4f074de77";"Burgerlijke Stand Huwelijken";"142";"244";"1823";"3";"1823-05-02";"Abtsregt";"";"Cornelis";"van der";"Vlugt";"Abtsregt";"31";"";"";"";"";"";"";"Dirk Corneliszoon";"van der";"Vlugt";"";"";"Jannetje";"";"Patijn";"";"";"Jannetje";"";"Poot";"Hodenpyl";"19";"";"";"";"";"";"";"";"";"";"";"";"Antje Cornelisdochter";"van der";"Marel";"";"";"";"";"";"";"";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD37114831"
"fc7fccc0-4024-11e5-9fc5-6fd60c30f9db";"Burgerlijke Stand Huwelijken";"142";"244";"1853";"2";"1853-05-04";"Abtsregt";"";"Arie";"";"Hoogendam";"Rijswijk";"33";"";"";"";"";"";"";"Pieter";"";"Hoogendam";"";"";"Pietertje";"van der";"Gaag";"";"";"Maria";"van der";"Does";"Vrijenban";"23";"";"";"";"";"";"";"";"";"";"";"";"Anna";"";"Neleman";"";"";"";"";"";"";"";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD37154057"
"fc7fee8a-4024-11e5-9ff4-d74b69ee80c5";"Burgerlijke Stand Huwelijken";"142";"244";"1854";"2";"1854-07-19";"Abtsregt";"";"Albert Gustaaf George";"";"Peltzer";"S Gravenhage";"24";"";"";"";"";"";"";"Gerhard Adriaan";"";"Peltzer";"";"";"Christina Frederica Sophia";"";"Dehne";"";"";"Lena Sara Maria";"";"Jeekel";"Banjermassing (Borneo, Nederlandsch Indie)";"21";"";"";"";"";"";"";"";"";"";"";"";"Aagje";"de";"Mik";"";"";"";"";"";"";"";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD37155568"
"fc809cfe-4024-11e5-a0e3-9737a501fdef";"Burgerlijke Stand Huwelijken";"142";"244";"1841";"2";"1841-04-29";"Abtsregt";"";"Joannes Leendert";"";"Romeyn";"Abtsregt";"22";"";"";"";"";"";"";"Leendert Janszoon";"";"Romeyn";"";"";"Margaretha";"van";"Schie";"";"";"Jannetje";"van der";"Drift";"Hof van Delft";"23";"";"";"";"";"";"";"";"";"";"";"";"Grietje";"";"Regtering";"";"";"";"";"";"";"";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD37163239"
"fc83eb3e-4024-11e5-a54f-2fd95a8e13c1";"Burgerlijke Stand Huwelijken";"142";"244";"1828";"1";"1828-08-06";"Abtsregt";"";"Frederick Wilhelm";"";"Schneiders";"Schale (Pruissen)";"20";"";"";"";"";"";"";"Johann Wilhelm";"";"Schneiders";"";"";"Anna Gesina";"";"Linden";"";"";"Anna Catharina Amalia";"";"Hinna";"Lingorich (Wallage, Lingen)";"23";"";"";"";"";"";"";"";"";"";"";"";"Anna Maria";"";"Veltwisch";"";"";"";"";"";"";"";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD37199471"
"fc86b1fc-4024-11e5-a914-c34b92904990";"Burgerlijke Stand Huwelijken";"142";"244";"1841";"1";"1841-04-28";"Abtsregt";"";"Abraham";"van der";"Spek";"Pynacker";"25";"";"";"";"";"";"";"Jacob";"van der";"Spek";"";"";"Jannetje";"van";"Mannekes";"";"";"Antje";"van der";"Spek";"Vlaardinger Ambacht";"21";"";"";"";"";"";"";"";"";"";"";"";"Geertruy Of Geertje";"van den";"Berg";"";"";"";"";"";"";"";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD37230437"
"fc88235c-4024-11e5-ab13-4f1afdeda06e";"Burgerlijke Stand Huwelijken";"142";"244";"1852";"1";"1852-02-04";"Abtsregt";"";"Willem";"";"Valkenburg";"Vrijenban";"21";"";"";"";"";"";"";"Willem";"";"Valkenburg";"";"";"Petronella";"van";"Munster";"";"";"Jannetje";"";"Hanemaaijer";"de Lier";"20";"";"";"";"";"";"";"";"";"";"";"";"Maartje";"";"Klapwijk";"";"";"";"";"";"";"";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD37246949"
"fc89768a-4024-11e5-acd0-e7e9767a85a3";"Burgerlijke Stand Huwelijken";"142";"244";"1853";"3";"1853-12-21";"Abtsregt";"";"Pieter";"la";"Ros";"Voorburg";"42";"";"";"";"";"";"";"Pieter";"la";"Ros";"";"";"Adriana";"";"Dijksman";"";"";"Anna Maria";"";"Bosz";"Vledder (Drenthe)";"32";"";"";"";"";"";"";"";"";"";"";"";"Adriana";"";"Sepers";"";"";"";"";"";"";"";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD37261264"
"fc8aab68-4024-11e5-ae6b-fb20ea5d538d";"Burgerlijke Stand Huwelijken";"142";"244";"1824";"3";"1824-07-07";"Abtsregt";"";"Dirk";"";"Huisman";"Overschie en Hogenban";"64";"";"";"";"";"";"";"Jacob";"";"Huisman";"";"";"Sysje";"de";"Bois";"";"";"Cornelia";"";"Esseveld";"Maasland";"30";"";"";"";"";"";"";"";"";"";"";"";"Maartje";"";"Moerman";"";"";"";"";"";"";"";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD37274454"
"fc8c05ee-4024-11e5-b040-c3123161e050";"Burgerlijke Stand Huwelijken";"142";"244";"1838";"1";"1839-05-01";"Abtsregt";"";"Jan";"";"Zeeuw";"Overschie";"22";"";"";"";"";"";"";"Adrianus";"";"Zeeuw";"";"";"Neeltje";"van der";"Sman";"";"";"Klazina";"van den";"Berg";"Abtsregt";"24";"";"";"";"";"";"";"";"";"";"";"";"Adriana";"";"Rodenburg";"";"";"";"";"";"";"";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD37289477"
"fc907804-4024-11e5-b662-97e90250b942";"Burgerlijke Stand Huwelijken";"142";"244";"1824";"2";"1824-07-04";"Abtsregt";"";"Adrianus";"";"Tettero";"Delft";"36";"";"";"";"";"";"";"Petrus";"";"Tettero";"";"";"Catharina";"van den";"Enden";"";"";"Pleuntje";"";"Heinsbroek";"'t Ambacht Van Dorp";"28";"";"";"";"";"";"";"";"";"";"";"";"Ariaantje";"";"Stravers";"";"";"";"";"";"";"";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD37339797"
