"uuid";"Register-brontype";"Register-archiefnummer";"Register-inventarisnummer";"Register-periode";"Akte-nummer";"Akte-datum_scheiding";"Akte-datum_huwelijk";"Akte-plaats_huwelijk";"Akte-gemeente";"Akte-diversen";"Gewezen_echtgenoot-voornaam";"Gewezen_echtgenoot-tussenvoegsel";"Gewezen_echtgenoot-geslachtsnaam";"Gewezen_echtgenoot-geboorteplaats";"Gewezen_echtgenoot-leeftijd";"Gewezen_echtgenoot-beroep";"Gewezen_echtgenoot-diversen";"Gewezen_echtgenote-voornaam";"Gewezen_echtgenote-tussenvoegsel";"Gewezen_echtgenote-geslachtsnaam";"Gewezen_echtgenote-geboorteplaats";"Gewezen_echtgenote-leeftijd";"Gewezen_echtgenote-beroep";"Gewezen_echtgenote-diversen";"PID"
"3545b3f8-4025-11e5-a9ea-1f704ec53f6b";"BS echtscheidingen";"15";"223";"028v";"27a";"1874-03-20";"";"";"Delft";"";"Bartholomeus";"";"Wijnen";"";"";"straatmuzikant";"";"Antje";"van";"Wieringen";"";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33071877"
"3545b5ce-4025-11e5-a9ec-eb0e565f3773";"BS echtscheidingen";"15";"284";"026";"50";"1935-01-02";"";"Delft";"Delft";"";"Willem Abraham";"";"Bruggemans";"Delft";"";"";"";"Adriana Maria";"van der";"Wel";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33071907"
"3545b70e-4025-11e5-a9ee-73d979a83112";"BS echtscheidingen";"15";"290";"";"397";"1941-11-06";"";"";"Delft";"";"Hubertus";"de";"Smet";"Sint Jansteen";"";"";"";"Martijntje";"";"Jager";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33071937"
"3545b8e4-4025-11e5-a9f1-cb4d2bc984a4";"BS echtscheidingen";"15";"256";"245v";"239";"1907-10-23";"";"hendrikus";"Delft";"";"Hendrikus";"";"Netten";"Delft";"";"";"";"Johanna";"";"Rademakers";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33071983"
"3545ba24-4025-11e5-a9f3-03c537f5f25d";"BS echtscheidingen";"15";"276";"022";"42";"1927-10-18";"";"Delft";"Delft";"";"Willem Hendrik";"de";"Cock";"Delft";"";"";"";"Wilhelmina Johanna";"";"Elshout";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33072013"
"3545bca4-4025-11e5-a9f7-03b2958bfbc7";"BS echtscheidingen";"15";"270";"226";"441";"1921-10-06";"";"Delft";"Delft";"";"Cornelis";"";"Schellinkhout";"'s-Gravenhage";"";"";"";"Dirkje";"";"Blok";"'s-Gravenhage";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33072074"
"3545bdda-4025-11e5-a9f9-abccdcf5973f";"BS echtscheidingen";"15";"286";"127v";"250";"1937-07-23";"";"Delft";"Delft";"";"Leendert Louis Willem";"van";"Soest";"'s-Gravenhage";"";"";"";"Maria Elisabeth";"";"Wolterbeek";"'s-Gravenhage";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33072104"
"3545bf1a-4025-11e5-a9fb-c7e3b5889378";"BS echtscheidingen";"15";"276";"144v";"284";"1927-04-06";"";"Delft";"Delft";"";"Dirk Jacob";"de";"Graaff";"Vlissingen";"";"";"";"Clasina Barbara";"van";"Boles";"Vlissingen";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33072134"
"3545c85c-4025-11e5-aa0a-17ce19bfe79b";"BS echtscheidingen";"15";"278";"153";"303";"1929-09-05";"";"Delft";"Delft";"";"Huike Hendrik";"";"Boxhoorn";"Delft";"";"";"";"Petronella Johanna";"";"Priem";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33072359"
"3545cd0c-4025-11e5-aa0f-6ba04d531854";"BS echtscheidingen";"15";"276";"036v";"70";"1927-09-20";"";"Delft";"Delft";"";"Lodewijk";"";"Kiesenberg";"S Gravenhage";"";"";"";"Wilhelmina";"";"Gijselhart";"s Gravanhage";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33072434"
"3545d130-4025-11e5-aa15-3b45c47413a6";"BS echtscheidingen";"15";"273";"016";"30";"1923-10-18";"";"Delft";"Delft";"";"Willem";"van der";"Chijs";"Delft";"";"";"";"Bertha Helena Everarda";"";"Schuilenburg";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33072526"
"3545d270-4025-11e5-aa17-97724bb36970";"BS echtscheidingen";"15";"267";"073";"142";"1918-01-10";"";"Delft";"Delft";"";"Cornelis Petrus Joannes";"";"Dujardin";"";"";"";"";"Maria Johanna Hendrika";"";"Riem";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33072556"
"3545d586-4025-11e5-aa1c-4b4c51fce943";"BS echtscheidingen";"15";"291";"0315";"315";"1942-06-02";"";"Delft";"Delft";"";"Johannes Hermanus";"";"Haring";"Delft";"";"";"";"Jacomina Suzanna";"";"Kröse";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33072631"
"3545d932-4025-11e5-aa22-ebc8a5aa829a";"BS echtscheidingen";"15";"284";"199v";"391";"1935-10-09";"";"Delft";"Delft";"";"Arie";"";"Valkenburg";"Woudenberg";"";"";"";"Norah Antonia Johanna";"";"Duijser";"Woudenberg";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33072721"
"3545d9c8-4025-11e5-aa23-fb41f5416f4e";"BS echtscheidingen";"15";"295";"0411";"411";"1945-11-07";"";"Delft";"Delft";"";"Constant Lodewijk Marius";"";"Lambrechtsen";"Nijmegen";"";"";"";"Helena Hendrika";"de";"Raat";"Nijmegen";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33072736"
"3545debe-4025-11e5-aa2b-fba8653cedd7";"BS echtscheidingen";"15";"276";"124v";"244";"1927-11-08";"";"Delft";"Delft";"";"Leendert";"";"Pieterse";"S Gravenhage";"";"";"";"Johanna Maria Wilhelmina";"";"Broekhuizen";"S Gravenhage";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33072856"
"3545df68-4025-11e5-aa2c-9bd155680dd6";"BS echtscheidingen";"15";"288";"199v";"394";"1939-05-23";"";"Delft";"Delft";"";"Jacobus Johannes";"van";"Dam";"Delft";"";"";"";"Juliana Jacoba";"van der";"Lee";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33072871"
"3545e09e-4025-11e5-aa2e-a721dec6e7fe";"BS echtscheidingen";"15";"256";"117v";"116";"1907-10-08";"";"Leeuwarden";"Delft";"";"Anthonie Hendrik";"van";"Til";"Delft";"";"";"";"Margaretha";"";"Reerink";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33072901"
"3545e760-4025-11e5-aa39-3b9746fc9a99";"BS echtscheidingen";"15";"282";"084";"164";"1933-03-28";"";"Delft";"Delft";"";"Roelof";"";"Alberts";"'s Gravenhage";"";"";"";"Henriette Mary Rachel";"van der";"Wiel";"'s Gravenhage";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33073068"
"3545e8a0-4025-11e5-aa3b-bbff3d1ea3d1";"BS echtscheidingen";"15";"277";"114";"225";"1928-06-14";"";"Delft";"Delft";"";"Jacques Jean";"";"Draak";"S Gravenhage";"";"";"";"Maria Theresia Jacoba";"";"Ooijkaas";"Rotterdam";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33073099"
"3545ecce-4025-11e5-aa3e-272b6145bd0f";"BS echtscheidingen";"15";"287";"171v";"338";"1938-07-05";"";"Delft";"Delft";"";"Willem Antonius";"";"Steehouwer";"Rotterdam";"";"";"";"Maria Cornelia Anthonia";"van der";"Meijden";"Rotterdam";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33073144"
"3545ed6e-4025-11e5-aa3f-0b91d91b151f";"BS echtscheidingen";"15";"239";"089v";"89";"1890-06-12";"";"";"Delft";"";"Hermanus Franciscus Marie";"";"Wiegman";"";"";"";"";"Sara Maria";"";"Lelieveld";"";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33073159"
"3545ee0e-4025-11e5-aa40-6bdc07c05582";"BS echtscheidingen";"15";"281";"115";"227";"1932-06-07";"";"Delft";"Delft";"";"Baltus Abram";"";"Winterberg";"Delft";"";"";"";"Christina Maria";"";"Boedijn";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33073174"
"3545eeb8-4025-11e5-aa41-8f014dd0214d";"BS echtscheidingen";"15";"274";"028";"53";"1925-03-16";"";"Delft";"Delft";"";"Hendrik";"";"Netten";"Schiedam";"";"";"";"Frederika Johanna Wilhelmina Anton";"";"Paerels";"Schiedam";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33073189"
"3545f00c-4025-11e5-aa43-33d7eb1991ab";"BS echtscheidingen";"15";"295";"0344";"344";"1945-10-02";"";"Delft";"Delft";"";"Dirk";"van der";"Keemel";"Delft";"";"";"";"Helena Hillegonda";"";"Klaasen";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33073219"
"3545fc00-4025-11e5-aa57-3b7d2df83d0f";"BS echtscheidingen";"15";"242";"047v";"47";"1893-04-12";"";"";"Delft";"";"Dirk";"";"Holster";"Delft";"";"werkman";"";"Hendrina Catharina";"";"Moris";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33073521"
"3545fcaa-4025-11e5-aa58-eb4a1863d59a";"BS echtscheidingen";"15";"270";"088";"171";"1921-04-07";"";"Delft";"Delft";"";"Martinus Petrus Ignatius";"";"Huisman";"Delft";"";"";"";"Maria Jacoba";"";"Rothfusz";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33073536"
"3545fd4a-4025-11e5-aa59-6fbca1a99509";"BS echtscheidingen";"15";"279";"086v";"170";"1930-04-03";"";"Delft";"Delft";"";"Frederik Aart";"";"Kerkhof";"Delft";"";"";"";"Maria Antonia";"de la";"Mar";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33073552"
"3545fdea-4025-11e5-aa5a-effde271a51f";"BS echtscheidingen";"15";"264";"029v";"57";"1915-03-12";"";"Delft";"Delft";"";"Emile Henri";"";"Menke";"";"";"";"";"Theodora Maria Petronella";"";"Sanders";"Amsterdam";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33073567"
"3545fe8a-4025-11e5-aa5b-abc763479165";"BS echtscheidingen";"15";"286";"057";"109";"1937-02-16";"";"Delft";"Delft";"";"Anthonius Hendrikus Pieter";"";"Dekkinga";"'s-Gravenhage";"";"";"";"Jansje Hillegonda Petronella";"de";"Vreede";"'s-Gravenhage";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33073582"
"354601aa-4025-11e5-aa60-0794720e95e9";"BS echtscheidingen";"15";"252";"241v";"236";"1903-06-30";"";"Delft";"Delft";"";"Adriaan";"";"Sinke";"Delft";"";"";"";"Maria";"";"Louwinger";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33073662"
"354605b0-4025-11e5-aa66-a7810d5a91d2";"BS echtscheidingen";"15";"231";"086v";"86";"1882-06-09";"";"";"Delft";"";"Jan Francis";"van";"Reusel";"";"";"schoenmaker";"";"Bernardina Josephina";"van der";"Lem";"";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33073753"
"35460b32-4025-11e5-aa6c-5b833ca05eca";"BS echtscheidingen";"15";"270";"077v";"150";"1921-02-24";"";"Delft";"Delft";"";"Joris";"";"Righarts";"Delft";"";"";"";"Sophia";"";"Voogd";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33073843"
"354611d6-4025-11e5-aa76-0fc213b56c83";"BS echtscheidingen";"15";"273";"079";"155";"1924-02-19";"";"Delft";"Delft";"";"Stanislas Jean Francois";"";"Piguillet";"Delft";"";"";"";"Maria Theodora";"van";"Dijk";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33073994"
"35461320-4025-11e5-aa78-87c3692476f6";"BS echtscheidingen";"15";"290";"";"345";"1941-09-22";"";"";"Delft";"";"Henricus";"van der";"Burg";"Delft";"";"";"";"Bastiaantje Heiltje";"'t";"Mannetje";"";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33074024"
"3546151e-4025-11e5-aa7b-732d918502a1";"BS echtscheidingen";"15";"278";"065v";"129";"1929-03-26";"";"Delft";"Delft";"";"Roelof";"";"Alberts";"Delft";"";"";"";"Francina";"";"Berkman";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33074069"
"354616d6-4025-11e5-aa7d-77d081f9f699";"BS echtscheidingen";"15";"275";"179";"356";"1926-11-08";"";"Delft";"Delft";"";"Hendrik";"van";"Beek";"Rotterdam";"";"";"";"Harmina Johanna Christina";"van";"Driel";"Rotterdam";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33074099"
"35461776-4025-11e5-aa7e-63a33a658204";"BS echtscheidingen";"15";"260";"027";"52";"1911-02-23";"";"Delft";"Delft";"";"Johannes";"";"Piket";"Delft";"";"";"";"Jansje";"de";"Jong";"";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33074114"
"35461ea6-4025-11e5-aa89-03ca698b3f1e";"BS echtscheidingen";"15";"294";"0335";"335";"1944-10-16";"";"Delft";"Delft";"";"Leendert Lodewijk";"";"Keyzer";"Rotterdam";"";"";"";"Alida Johanna";"";"Hommerson";"Rotterdam";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33074279"
"3546270c-4025-11e5-aa96-6bb7185cc851";"BS echtscheidingen";"15";"285";"143";"284";"1936-06-16";"";"Delft";"Delft";"";"Wilhelmus Jacobus";"";"Duindam";"Delft";"";"";"";"Marie";"van";"Loenen";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33074477"
"354627c0-4025-11e5-aa97-5fa3d82198e9";"BS echtscheidingen";"15";"295";"0062";"62";"1945-03-28";"";"Delft";"Delft";"";"Jan";"";"Heijblom";"Delft";"";"";"";"Guillemetta";"de";"Roo";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33074492"
"35462d24-4025-11e5-aa9d-efece488c506";"BS echtscheidingen";"15";"278";"077v";"153";"1929-02-11";"";"Delft";"Delft";"";"Leonardus Gerardus";"van der";"Drift";"";"";"";"";"Cornelia";"";"Koene";"Schiedam";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33074582"
"35462e64-4025-11e5-aa9f-cb04ce34d3a6";"BS echtscheidingen";"15";"294";"0310";"310";"1944-08-17";"";"Delft";"Delft";"";"Franciscus Jacobus Johannes Anto";"";"Vermeulen";"Amsterdam";"";"";"";"Elisabeth Philippina";"van der";"Wildt";"Amsterdam";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33074612"
"35463332-4025-11e5-aaa7-836c7cba664b";"BS echtscheidingen";"15";"286";"128";"251";"1937-06-18";"";"Delft";"Delft";"";"Marc";"";"Ziégler";"Eindhoven";"";"";"";"Clasina";"";"Albers";"Eindhoven";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33074735"
"35463936-4025-11e5-aaad-7316a59371c2";"BS echtscheidingen";"15";"282";"201v";"397";"1933-11-14";"";"Delft";"Delft";"";"Leonard Abraham Willem";"van der";"Lek";"Rijswijk (Zuid-Holland)";"";"";"";"Catherina";"";"Koomans";"Rijswijk (Zuid-Holland)";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33074825"
"354639d6-4025-11e5-aaae-7327c03fa5a0";"BS echtscheidingen";"15";"293";"0424";"424";"1943-05-20";"";"Delft";"Delft";"";"Johannes";"van";"Puffelen";"Delft";"";"";"";"Wilhelmina Catharina Bastiana";"de";"Wilde";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33074840"
"35463a6c-4025-11e5-aaaf-d3236eb6a857";"BS echtscheidingen";"15";"293";"0386";"386";"1943-01-12";"";"Delft";"Delft";"";"Johannes";"van der";"Most";"Delft";"";"";"";"Petronella Francisca";"van";"Delden";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33074855"
"3546439a-4025-11e5-aabd-1b41d7f77cfd";"BS echtscheidingen";"15";"278";"134";"266";"1929-07-12";"";"Delft";"Delft";"";"Jan Dirk";"";"Vogelenzang";"Rijswijk";"";"";"";"Hendrika Willemina";"";"Bosman";"Rijswijk";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33075069"
"35464cdc-4025-11e5-aaca-bf3bdf862dea";"BS echtscheidingen";"15";"267";"030v";"59";"1917-01-18";"";"Delft";"Delft";"";"Johannes";"";"Bazuin";"Delft";"";"";"";"Theodora Maria";"de";"Bruijn";"";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33075269"
"35464f16-4025-11e5-aacb-8fd22f2c2c75";"BS echtscheidingen";"15";"288";"166";"327";"1939-06-27";"";"Delft";"Delft";"";"Johannes Gerardus";"";"Snijdoodt";"'s Gravenhage";"";"";"";"Jannetje Geertruida";"van";"Woggelum";"'s Gravenhage";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33075284"
"35465948-4025-11e5-aad1-83b45d397dd7";"BS echtscheidingen";"15";"272";"026";"49";"1923-09-18";"";"Delft";"Delft";"";"Louis Marie";"";"Dielemans";"";"";"";"";"Anna Petronella";"";"Fels";"'s Gravenhage";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33075433"
"35465D76-4025-11E5-AAD7-1FF84559096E";"BS echtscheidingen";"15";"294";"0095";"95";"1944-03-30";"";"";"Delft";"";"Leendert Willem";"";"Duindam";"'s-Gravenhage";"";"";"";"Cornelia Teuna Hendrika";"";"Meijer";"'s-Gravenhage";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33075523"
"35465ea2-4025-11e5-aad9-4bdf008e694a";"BS echtscheidingen";"15";"278";"059v";"117";"1929-03-21";"";"Delft";"Delft";"";"Wilhelmus Jacobus";"";"Cinjeé";"Delft";"";"";"";"Sophia Maria";"";"Dolstra";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33075553"
"354662da-4025-11e5-aae0-8b91c9dbd196";"BS echtscheidingen";"15";"271";"118v";"235";"1922-10-30";"";"Delft";"Delft";"";"Petrus Julius Marinus";"van der";"Velden";"Rotterdam";"";"";"";"Maria Johanna";"";"Lahnstein";"'s Gravenhage";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33075659"
"354664ce-4025-11e5-aae2-fff02b6427e8";"BS echtscheidingen";"15";"290";"";"341";"1941-09-18";"";"";"Delft";"";"Joannes Franciscus";"";"Treling";"Delft";"";"";"";"Petronella Maria";"";"Plu";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33075689"
"35466762-4025-11e5-aae6-57d3d6b8b2a7";"BS echtscheidingen";"15";"289";"165";"324";"1940-08-09";"";"Delft";"Delft";"";"Arie";"";"Westmaas";"Delft";"";"";"";"Bertha Christina";"van";"Geest";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33075756"
"3546694c-4025-11e5-aae9-37f8454933b1";"BS echtscheidingen";"15";"295";"0207";"207";"1945-11-19";"";"Delft";"Delft";"";"Daniel";"van";"Straaten";"Delft";"";"";"";"Anna";"de";"Koek";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33075802"
"35466b2c-4025-11e5-aaec-ff70512112de";"BS echtscheidingen";"15";"293";"0094";"94";"1943-02-02";"";"Delft";"Delft";"";"Willem Adrianus";"";"Bijl";"Gouda";"";"";"";"Maria Johanna";"van";"Battum";"Gouda";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33075847"
"35467356-4025-11e5-aaf9-a31d9f5e69f3";"BS echtscheidingen";"15";"235";"010v";"10";"1886-01-29";"";"";"Delft";"";"Nicolaas";"";"Geevers";"";"";"";"";"Johanna Maria";"";"Ooijkaas";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33076042"
"35467400-4025-11e5-aafa-c74068ace0da";"BS echtscheidingen";"15";"222";"026v";"25a";"1872-09-18";"";"Ambt. Vollenhoven";"Delft";"";"Albert";"de";"Lange";"Delft";"";"";"";"Antje";"";"Barneveld";"Leiden";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33076057"
"354676e4-4025-11e5-aafc-b7f5fad42175";"BS echtscheidingen";"15";"284";"059v";"115";"1935-04-26";"";"Delft";"Delft";"";"Theodorus Leonardus";"van den";"Berg";"Delft";"";"";"";"Johanna Paulina";"van";"Raavens";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33076087"
"354678ec-4025-11e5-aaff-c7e74ae334f3";"BS echtscheidingen";"15";"293";"0131";"131";"1943-03-20";"";"";"Delft";"";"Petus";"";"Stolk";"Delft";"";"";"";"Margaretha Jacoba Johanna";"";"Alblas";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33076133"
"35467996-4025-11e5-ab00-d3f6c9684205";"BS echtscheidingen";"15";"295";"0025";"25";"1945-12-04";"";"Delft";"Delft";"";"Thomas";"";"Machielse";"'s Gravenhage";"";"";"";"Pieternella";"";"Bakker";"'s Gravenhage";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33076148"
"35467fe0-4025-11e5-ab0a-df5f64ab4fab";"BS echtscheidingen";"15";"261";"131v";"260";"1912-09-26";"";"de Lier";"Delft";"";"Johan";"van";"Rijswijk";"Delft";"";"";"";"Alida";"van der";"Wel";"";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33076298"
"35468404-4025-11e5-ab0f-077c0756c531";"BS echtscheidingen";"15";"295";"0039";"39";"1945-10-08";"";"Delft";"Delft";"";"August Frederik Robertus";"van der";"Klerk";"Delft";"";"";"";"Cornelia";"";"Verwiel";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33076376"
"354686a2-4025-11e5-ab13-8b4759dd2899";"BS echtscheidingen";"15";"274";"071v";"140";"1925-12-29";"";"Delft";"Delft";"";"Leonardus Marinus";"";"Donders";"";"";"";"";"Antonia";"";"Roepen";"Amsterdam";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33076436"
"3546874c-4025-11e5-ab14-876f9608138a";"BS echtscheidingen";"15";"269";"051";"99";"1920-01-29";"";"Delft";"Delft";"";"Pieter Johannes";"";"Hartjesveld";"Helder";"";"";"";"Hendrika Wilhelmina";"";"Kollen";"";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33076451"
"35468864-4025-11e5-ab15-aff2d22a22fd";"BS echtscheidingen";"15";"295";"0302";"302";"1945-09-18";"";"Delft";"Delft";"";"Johannes Jacobus";"";"Wubben";"Delft";"";"";"";"Maria Cornelia";"de";"Bruijn";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33076466"
"35468a4e-4025-11e5-ab18-f3bd5d5cb605";"BS echtscheidingen";"15";"257";"006v";"11";"1908-12-22";"";"Rotterdam";"Delft";"";"Pieter";"";"Dingeman Van Antwerpen";"Delft";"";"";"";"Harmina";"";"Nuesink";"Rotterdam";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33076511"
"35468af8-4025-11e5-ab19-27557aade784";"BS echtscheidingen";"15";"287";"086";"167";"1938-05-03";"";"Delft";"Delft";"";"Johannes";"";"Notenboom";"Delft";"";"";"";"Hendrica Theodora Adriana";"";"Haas";"Delft";"";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33076526"
