"uuid";"Register-brontype";"Register-archiefnummer";"Register-inventarisnummer";"Register-periode";"Akte-nummer";"Akte-datum";"Akte-gemeente";"Akte-diversen";"Kind-voornaam";"Kind-tussenvoegsel";"Kind-geslachtsnaam";"Kind-geboortedatum";"Kind-diversen";"Kind-geslacht";"Vader-voornaam";"Vader-tussenvoegsel";"Vader-geslachtsnaam";"Vader-diversen";"Vader-beroep";"Moeder-voornaam";"Moeder-tussenvoegsel";"Moeder-geslachtsnaam";"Moeder-diversen";"Moeder-beroep";"PID"
"8edcf260-4024-11e5-9166-efab6e9bf427";"Burgerlijke Stand Geboorten";"145";"282";"1829";"1";"";"Ackersdijk En Vrouwenregt";"";"Johanna";"";"Langelaan";"1829-04-26";"";"";"Gerrit";"";"Langelaan";"";"";"Anna";"";"Tettero";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33631092"
"8edcf832-4024-11e5-9171-1b21e017b378";"Burgerlijke Stand Geboorten";"145";"282";"1829";"4";"";"Ackersdijk En Vrouwenregt";"";"Jacob";"";"Vister";"1829-08-09";"";"";"Cornelis";"";"Vister";"";"";"Lijntje";"";"Schoor";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33631279"
"8eddc294-4024-11e5-92d8-bf5854844079";"Burgerlijke Stand Geboorten";"145";"282";"1844";"4";"";"Ackersdijk En Vrouwenregt";"";"Gerritje";"van der";"Kruit";"1844-11-20";"";"";"Willem";"van der";"Kruit";"";"";"Clazina";"de";"Bruijn";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33637396"
"8edfd0ac-4024-11e5-966b-ebd1c6bf3523";"Burgerlijke Stand Geboorten";"145";"282";"1833";"2";"";"Ackersdijk En Vrouwenregt";"";"";"";"Dijkshoorn";"1833-05-11";"";"";"Nicolaas";"";"Dijkshoorn";"";"";"Neeltje";"";"Glansdorp";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33652979"
"8ee127ae-4024-11e5-98bc-3bf8a71a060b";"Burgerlijke Stand Geboorten";"145";"282";"1840";"5";"";"Ackersdijk En Vrouwenregt";"";"Anna Frederika";"";"Vincke";"1840-11-30";"";"";"Christiaan Fredrik";"";"Vincke";"";"";"Antje";"";"Dijkshoorn";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33663076"
"8ee35088-4024-11e5-9c70-7ba8be02921c";"Burgerlijke Stand Geboorten";"145";"282";"1827";"5";"";"Ackersdijk En Vrouwenregt";"";"Albertus";"van 't";"Wout";"1827-12-10";"";"";"Albertus";"van 't";"Wout";"";"";"Neeltje";"";"Korpershoek";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33679169"
"8ee3f7ea-4024-11e5-9d90-2bd6ae320ad7";"Burgerlijke Stand Geboorten";"145";"282";"1828";"1";"";"Ackersdijk En Vrouwenregt";"";"Pietertje";"";"Visser";"1828-02-08";"";"";"Cornelis";"";"Visser";"";"";"Lijntje";"";"Schooi";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33684089"
"8ee53682-4024-11e5-9fb4-83850545e6e4";"Burgerlijke Stand Geboorten";"145";"282";"1850";"1";"";"Ackersdijk En Vrouwenregt";"";"Marinus";"van der";"Kooij";"1850-05-09";"";"";"Jacob";"van der";"Kooij";"";"";"Alida";"van der";"Ende";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33693394"
"8ee5dd8a-4024-11e5-a0d5-839d52275495";"Burgerlijke Stand Geboorten";"145";"282";"1826";"5";"";"Ackersdijk En Vrouwenregt";"";"Cornelis";"";"Bak";"1826-12-02";"";"";"Arie";"";"Bak";"";"";"Cornelia";"";"Slootweg";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33698309"
"8ee6f5f8-4024-11e5-a2bd-dfae0dc587ea";"Burgerlijke Stand Geboorten";"145";"282";"1833";"1";"";"Ackersdijk En Vrouwenregt";"";"Jacobus";"de";"Koster";"1833-05-04";"";"";"Arij";"de";"Koster";"";"";"Catharina";"";"Rensen";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33706616"
"8ee75804-4024-11e5-a361-9b9a9aff19a6";"Burgerlijke Stand Geboorten";"145";"282";"1825";"1";"";"Ackersdijk En Vrouwenregt";"";"Maria";"";"Kurpershoek";"1825-02-04";"";"";"Bastiaan";"";"Kurpershoek";"";"";"Adriana";"";"Gravesteijn";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33709415"
"8ee7cf64-4024-11e5-a433-53c15515300f";"Burgerlijke Stand Geboorten";"145";"282";"1821";"5";"";"Ackersdijk En Vrouwenregt";"";"Hendricus";"van den";"Berg";"1821-12-16";"";"";"Jan";"van den";"Berg";"";"";"Helena";"";"Schenkeveld";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33712988"
"8eeaa176-4024-11e5-a90d-cbaf8677b8bf";"Burgerlijke Stand Geboorten";"145";"282";"1847";"8";"";"Ackersdijk En Vrouwenregt";"";"Leendert";"";"Rodenburg";"1847-12-23";"";"";"Leendert";"";"Rodenburg";"";"";"Alida";"van";"Wolferen";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33734084"
"8eeac200-4024-11e5-a943-836362dd7fd9";"Burgerlijke Stand Geboorten";"145";"282";"1844";"5";"";"Ackersdijk En Vrouwenregt";"";"Simon";"van";"Hagen";"1844-11-29";"";"";"Martinus";"van";"Hagen";"";"";"Catharina";"";"Bakker";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33735008"
"8eeb3b5e-4024-11e5-aa15-0b3964bd4a4e";"Burgerlijke Stand Geboorten";"145";"282";"1853";"2";"";"Ackersdijk En Vrouwenregt";"";"Anna Catharina";"";"Snijders";"1853-05-22";"";"";"Johan Willem";"";"Snijders";"";"";"Maria";"van der";"Helm";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33738580"
"8eec6402-4024-11e5-ac15-dba40263fa76";"Burgerlijke Stand Geboorten";"145";"282";"1830";"3";"";"Ackersdijk En Vrouwenregt";"";"Leendert";"";"Vister";"1830-11-07";"";"";"Cornelis";"";"Vister";"";"";"Lijntje";"";"Verschoor";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33747322"
"8eef7700-4024-11e5-b151-db1d78486db8";"Burgerlijke Stand Geboorten";"145";"282";"1828";"3";"";"Ackersdijk En Vrouwenregt";"";"Johannes";"van den";"Berg";"1828-08-28";"";"";"Jan";"van den";"Berg";"";"";"Helena";"";"Schenkeveld";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33770120"
"8eefa144-4024-11e5-b190-3f46c2a7ca6b";"Burgerlijke Stand Geboorten";"145";"282";"1847";"5";"";"Ackersdijk En Vrouwenregt";"";"Maria Johanna";"";"Waardeloo";"1847-04-25";"";"";"Theodorus";"";"Waardeloo";"";"";"Maria";"van der";"Knaap";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33771200"
"8ef09068-4024-11e5-b32a-5fda47cca53e";"Burgerlijke Stand Geboorten";"145";"282";"1824";"1";"";"Ackersdijk En Vrouwenregt";"";"Jacomijntje";"van 't";"Wout";"1824-03-08";"";"";"Albertus";"van 't";"Wout";"";"";"Neeltje";"";"Korpershoek";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33778175"
"8ef325bc-4024-11e5-b7a7-8bed61443f73";"Burgerlijke Stand Geboorten";"145";"282";"1823";"1";"";"Ackersdijk En Vrouwenregt";"";"Adrianus";"";"Kurpershoek";"1823-03-21";"";"";"Bastiaan";"";"Kurpershoek";"";"";"Adriana";"";"Gravesteijn";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33797735"
"8ef80b5e-4024-11e5-99eb-93d378068cde";"Burgerlijke Stand Geboorten";"145";"282";"1835";"3";"";"Ackersdijk En Vrouwenregt";"";"Franciscus";"";"Langelaan";"1835-10-14";"";"";"Gerrit";"";"Langelaan";"";"";"Anna Wilhelmina";"";"Tetteroo";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33834087"
"8f029a74-4024-11e5-ac06-37468720e8b7";"Burgerlijke Stand Geboorten";"145";"282";"1849";"3";"";"Ackersdijk En Vrouwenregt";"";"Mensje";"van der";"Kooij";"1849-04-13";"";"";"Jacob";"van der";"Kooij";"";"";"Alida";"van der";"Ende";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33912963"
"8f03c5e8-4024-11e5-ae0b-9bd287b01357";"Burgerlijke Stand Geboorten";"145";"282";"1819";"1";"";"Ackersdijk En Vrouwenregt";"";"Aaltje";"van 't";"Wout";"1819-02-28";"";"";"Albertus";"van 't";"Wout";"";"";"Neeltje";"";"Korpershoek";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33921752"
"8f05421a-4024-11e5-b092-379a48f6d1d1";"Burgerlijke Stand Geboorten";"145";"282";"1826";"3";"";"Ackersdijk En Vrouwenregt";"";"Jannetje";"van";"Schie";"1826-07-20";"";"";"Cornelis";"van";"Schie";"";"";"Neeltje";"";"Rip";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33932773"
"8f0909e0-4024-11e5-b706-07e0076d6be2";"Burgerlijke Stand Geboorten";"145";"282";"1847";"7";"";"Ackersdijk En Vrouwenregt";"";"Fredrik Willem";"";"Snijders";"1847-12-09";"";"";"Johan Wilhelm";"";"Snijders";"";"";"Maria";"van der";"Helm";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33960899"
"8f09fcf6-4024-11e5-b89c-5b61122b7911";"Burgerlijke Stand Geboorten";"145";"282";"1832";"4";"";"Ackersdijk En Vrouwenregt";"";"Adriaantje";"";"Valkenburg";"1832-09-22";"";"";"Adrianus";"";"Valkenburg";"";"";"Anna";"van der";"Schans";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33967795"
"8f0a0cf0-4024-11e5-b8ba-0b749539b86c";"Burgerlijke Stand Geboorten";"145";"282";"1819";"4";"";"Ackersdijk En Vrouwenregt";"";"Neeltje";"van";"Schie";"1819-07-18";"";"";"Cornelis";"van";"Schie";"";"";"Neeltje";"";"Rip";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33968307"
"8f0d4d98-4024-11e5-be2c-57dd4b62e550";"Burgerlijke Stand Geboorten";"145";"282";"1834";"3";"";"Ackersdijk En Vrouwenregt";"";"Neeltje";"van 't";"Wout";"1834-04-26";"";"";"Albertus";"van 't";"Wout";"";"";"Neeltje";"";"Korpershoek";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33991998"
"8f12617a-4024-11e5-89f5-0ba07497978e";"Burgerlijke Stand Geboorten";"145";"282";"1826";"2";"";"Ackersdijk En Vrouwenregt";"";"Magdalena";"";"Langelaan";"1826-03-01";"";"";"Gerrit";"";"Langelaan";"";"";"Anna Magdalena";"";"Tetteroo";"";"";"https://hdl.handle.net/21.12115/NL-DtAD34029589"
"8f1318d6-4024-11e5-8b0f-871bb6698ea0";"Burgerlijke Stand Geboorten";"145";"282";"1844";"2";"";"Ackersdijk En Vrouwenregt";"";"Lena";"van der";"Knoop";"1844-09-17";"";"";"Pieter";"van der";"Knoop";"";"";"Neeltje";"";"Korpershoek";"";"";"https://hdl.handle.net/21.12115/NL-DtAD34034362"
"8f1480e0-4024-11e5-8d6f-fbf6a18bbbe3";"Burgerlijke Stand Geboorten";"145";"282";"1853";"1";"";"Ackersdijk En Vrouwenregt";"";"Cornelia";"van der";"Kooij";"1853-02-16";"";"";"Jacob";"van der";"Kooij";"";"";"Alida";"van der";"Ende";"";"";"https://hdl.handle.net/21.12115/NL-DtAD34044721"
"8f17f3f6-4024-11e5-9363-7b9a1cae7ff0";"Burgerlijke Stand Geboorten";"145";"282";"1833";"5";"";"Ackersdijk En Vrouwenregt";"";"Pieter";"";"Olij";"1833-09-06";"";"";"Jacob";"";"Olij";"";"";"Elizabeth";"van";"Dorp";"";"";"https://hdl.handle.net/21.12115/NL-DtAD34070601"
"8f186566-4024-11e5-9423-931c2e1823e0";"Burgerlijke Stand Geboorten";"145";"282";"1824";"4";"";"Ackersdijk En Vrouwenregt";"";"Arij";"van";"Schie";"1824-09-24";"";"";"Cornelis";"van";"Schie";"";"";"Neeltje";"";"Rip";"";"";"https://hdl.handle.net/21.12115/NL-DtAD34073863"
"8f188992-4024-11e5-945f-cf73766a0e22";"Burgerlijke Stand Geboorten";"145";"282";"1819";"5";"";"Ackersdijk En Vrouwenregt";"";"Philippus";"van den";"Berg";"1819-08-31";"";"";"Jan";"van den";"Berg";"";"";"Helena";"";"Schenkeveld";"";"";"https://hdl.handle.net/21.12115/NL-DtAD34074879"
"8f18f44a-4024-11e5-950b-e7929b2e5358";"Burgerlijke Stand Geboorten";"145";"282";"1849";"8";"";"Ackersdijk En Vrouwenregt";"";"Johannes";"";"Olieman";"1849-10-30";"";"";"Matthijs";"";"Olieman";"";"";"Anna Maria";"";"Kuhne";"";"";"https://hdl.handle.net/21.12115/NL-DtAD34077793"
"8f1ca2de-4024-11e5-9b6d-1b258e621e64";"Burgerlijke Stand Geboorten";"145";"282";"1824";"2";"";"Ackersdijk En Vrouwenregt";"";"Cornelis";"van den";"Berg";"1824-05-05";"";"";"Jan";"van den";"Berg";"";"";"Helena";"";"Schenkeveld";"";"";"https://hdl.handle.net/21.12115/NL-DtAD34105559"
"8f1eb812-4024-11e5-9f01-a749366457aa";"Burgerlijke Stand Geboorten";"145";"282";"1851";"4";"";"Ackersdijk En Vrouwenregt";"";"Arie";"";"Snijders";"1851-05-10";"";"";"Johan Willem";"";"Snijders";"";"";"Maria";"van der";"Helm";"";"";"https://hdl.handle.net/21.12115/NL-DtAD34121135"
"8f21b634-4024-11e5-a425-37c815642341";"Burgerlijke Stand Geboorten";"145";"282";"1823";"4";"";"Ackersdijk En Vrouwenregt";"";"Pieter";"";"Kooij";"1823-11-01";"";"";"Jan";"";"Kooij";"";"";"Magdalena";"";"Meijer";"";"";"https://hdl.handle.net/21.12115/NL-DtAD34143532"
"8f249480-4024-11e5-a945-1369af341372";"Burgerlijke Stand Geboorten";"145";"282";"1852";"4";"";"Ackersdijk En Vrouwenregt";"";"Wilhelmina Catharina";"van";"Kooten";"1852-12-28";"";"";"Gijsbert";"van";"Kooten";"";"";"Christina";"";"Koops";"";"";"https://hdl.handle.net/21.12115/NL-DtAD34165873"
"8f263be6-4024-11e5-ac0e-9b91aa9acd6a";"Burgerlijke Stand Geboorten";"145";"282";"1841";"1";"";"Ackersdijk En Vrouwenregt";"";"Daniel";"van der";"Kooij";"1841-12-23";"";"";"Jacob";"van der";"Kooij";"";"";"Alida";"van der";"Ende";"";"";"https://hdl.handle.net/21.12115/NL-DtAD34178008"
"8f272c40-4024-11e5-adab-9ba9fb0549e5";"Burgerlijke Stand Geboorten";"145";"282";"1839";"3";"";"Ackersdijk En Vrouwenregt";"";"Petronella";"van den";"Berg";"1839-03-30";"";"";"Marinus";"van den";"Berg";"";"";"Johanna";"";"Tetteroo";"";"";"https://hdl.handle.net/21.12115/NL-DtAD34185072"
"8f2a7fda-4024-11e5-b372-fbdc855523db";"Burgerlijke Stand Geboorten";"145";"282";"1831";"4";"";"Ackersdijk En Vrouwenregt";"";"Adrianus";"";"Valkenburg";"1831-06-28";"";"";"Adrianus";"";"Valkenburg";"";"";"Anna";"van der";"Schans";"";"";"https://hdl.handle.net/21.12115/NL-DtAD34210266"
"8f2b53ec-4024-11e5-b4ed-031e22d7f08f";"Burgerlijke Stand Geboorten";"145";"282";"1831";"6";"";"Ackersdijk En Vrouwenregt";"";"Jan Hendrik";"";"Ruseler";"1831-09-09";"";"";"Koert Heinrich";"";"Ruseler";"";"";"Jacoba";"";"Wolf";"";"";"https://hdl.handle.net/21.12115/NL-DtAD34216719"
"8f2fec2c-4024-11e5-bce9-f3795ce141ea";"Burgerlijke Stand Geboorten";"145";"282";"1830";"1";"";"Ackersdijk En Vrouwenregt";"";"Jannetje";"";"Kooij";"1830-03-03";"";"";"Jan";"";"Kooij";"";"";"Magdalena";"";"Meijer";"";"";"https://hdl.handle.net/21.12115/NL-DtAD34251526"
"8f339e80-4024-11e5-b051-8ff3efdd25b3";"Burgerlijke Stand Geboorten";"145";"282";"1840";"1";"";"Ackersdijk En Vrouwenregt";"";"Willemina";"";"Valkenburg";"1840-06-08";"";"";"Adrianus";"";"Valkenburg";"";"";"Anna";"van der";"Schans";"";"";"https://hdl.handle.net/21.12115/NL-DtAD34279024"
"8f368c76-4024-11e5-b554-c760c07eab82";"Burgerlijke Stand Geboorten";"145";"282";"1855";"1";"";"Ackersdijk En Vrouwenregt";"";"Francina";"";"Olieman";"1855-04-28";"";"";"Matthijs";"";"Olieman Janszoon";"";"";"Anna Maria";"";"Kuhne";"";"";"https://hdl.handle.net/21.12115/NL-DtAD34300815"
"8f380600-4024-11e5-b7d3-4bfb5afb38d1";"Burgerlijke Stand Geboorten";"145";"282";"1824";"3";"";"Ackersdijk En Vrouwenregt";"";"Pieter";"";"Langelaan";"1824-09-19";"";"";"Gerrit";"";"Langelaan";"";"";"Johanna";"";"Tetteroo";"";"";"https://hdl.handle.net/21.12115/NL-DtAD34311701"
"8f3891b0-4024-11e5-b8b7-bbb284657063";"Burgerlijke Stand Geboorten";"145";"282";"1855";"3";"";"Ackersdijk En Vrouwenregt";"";"Aalbertus";"van";"Nierop";"1855-09-11";"";"";"Arie";"van";"Nierop";"";"";"Sophia Jacomina";"van 't";"Woudt";"";"";"https://hdl.handle.net/21.12115/NL-DtAD34315591"
"8f38fb50-4024-11e5-b947-b31eef177a03";"Burgerlijke Stand Geboorten";"145";"282";"1849";"1";"";"Ackersdijk En Vrouwenregt";"";"Arnoldus Johannes";"";"Kloosters";"1849-03-13";"";"";"Joannes";"";"Kloosters";"";"";"Johanna Clazina Petronella";"";"Kuhler";"";"";"https://hdl.handle.net/21.12115/NL-DtAD34318025"
"8f3ab68e-4024-11e5-bbe3-ff6cc8ab2db2";"Burgerlijke Stand Geboorten";"145";"282";"1850";"2";"";"Ackersdijk En Vrouwenregt";"";"Wilhelmus Hendricus";"";"Kloosters";"1850-09-09";"";"";"Joannes";"";"Kloosters";"";"";"Johanna Clazina Petronella";"";"Kuhler";"";"";"https://hdl.handle.net/21.12115/NL-DtAD34329376"
