"uuid";"Register-brontype";"Register-archiefnummer";"Register-inventarisnummer";"Register-periode";"Akte-nummer";"Akte-datum";"Akte-gemeente";"Akte-diversen";"Kind-voornaam";"Kind-tussenvoegsel";"Kind-geslachtsnaam";"Kind-geboortedatum";"Kind-diversen";"Kind-geslacht";"Vader-voornaam";"Vader-tussenvoegsel";"Vader-geslachtsnaam";"Vader-diversen";"Vader-beroep";"Moeder-voornaam";"Moeder-tussenvoegsel";"Moeder-geslachtsnaam";"Moeder-diversen";"Moeder-beroep";"PID"
"8ec75d38-4024-11e5-b738-bb6ead21a9d2";"Burgerlijke Stand Geboorten";"149";"150";"1849";"2";"";"Groeneveld";"";"Maria";"";"Moerman";"1849-07-20";"";"";"Jacob";"";"Moerman";"";"";"Cornelia";"";"Lugtigheid";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33465705"
"8ec901ba-4024-11e5-ba27-33558bde5119";"Burgerlijke Stand Geboorten";"149";"150";"1836";"2";"";"Groeneveld";"";"Trijntje";"van den";"Akker";"1836-07-27";"";"";"Arij";"van den";"Akker";"";"";"Trijntje";"van der";"Vlugt";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33478479"
"8ece19f2-4024-11e5-b315-3747e677137e";"Burgerlijke Stand Geboorten";"149";"150";"1823";"4";"";"Groeneveld";"";"Johanna";"";"Brant";"1823-10-11";"";"";"Leendert";"van";"Blitterswijk";"";"";"Barbara Henderika";"";"Brant";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33517611"
"8ecf1046-4024-11e5-b4c6-4fbbd89a455a";"Burgerlijke Stand Geboorten";"149";"150";"1835";"1";"";"Groeneveld";"";"Leendert";"";"Dijkxhoorn";"1835-10-27";"";"";"Ridderus";"";"Dijkxhoorn";"";"";"Antje";"van der";"Vlugt";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33524997"
"8ed330cc-4024-11e5-bc2f-ef759b16223d";"Burgerlijke Stand Geboorten";"149";"150";"1824";"2";"";"Groeneveld";"";"Henricus";"van";"Adrichem";"1824-03-16";"";"";"Machiel";"van";"Adrichem";"";"";"Hendrina";"";"Scholtes";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33557228"
"8ed8e8e6-4024-11e5-8a7e-8f912c359e5e";"Burgerlijke Stand Geboorten";"149";"150";"1824";"1";"";"Groeneveld";"";"Paulina";"";"Moerman";"1824-03-06";"";"";"Paulus";"";"Moerman";"";"";"Maartje";"van der";"Eijk";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33601030"
"8edac1ca-4024-11e5-8da0-671b74dc5716";"Burgerlijke Stand Geboorten";"149";"150";"1827";"2";"";"Groeneveld";"";"Cornelia";"van";"Adrichem";"1827-12-12";"";"";"Machiel";"van";"Adrichem";"";"";"Hendrina";"";"Scholtes";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33614666"
"8edf3354-4024-11e5-955f-efca94b04dd9";"Burgerlijke Stand Geboorten";"149";"150";"1849";"1";"";"Groeneveld";"";"Pieter";"";"Ammerlaan";"1849-01-18";"";"";"Pieter";"";"Ammerlaan";"";"";"Jacoba";"van der";"Maarel";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33648406"
"8edf41c8-4024-11e5-957b-27dd06ced213";"Burgerlijke Stand Geboorten";"149";"150";"1833";"1";"";"Groeneveld";"";"Johannes";"van den";"Akker";"1833-11-28";"";"";"Arij";"van den";"Akker";"";"";"Trijntje";"van der";"Vlucht";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33648884"
"8ee74be8-4024-11e5-a34d-43c1b6a83984";"Burgerlijke Stand Geboorten";"149";"150";"1843";"1";"";"Groeneveld";"";"Cornelia";"de";"Jong";"1843-12-02";"";"";"Hendrik";"de";"Jong";"";"";"Clasina";"";"Sonneveld";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33709080"
"8ee75e58-4024-11e5-a36d-5fd839659c13";"Burgerlijke Stand Geboorten";"149";"150";"1827";"1";"";"Groeneveld";"";"Petronella";"van den";"Akker";"1827-11-14";"";"";"Arij";"van den";"Akker";"";"";"Trijntje";"van der";"Vlugt";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33709620"
"8eecbd9e-4024-11e5-ac97-0bd57671e22a";"Burgerlijke Stand Geboorten";"149";"150";"1850";"1";"";"Groeneveld";"";"Jannetje";"de";"Jong";"1850-02-09";"";"";"Hendrik";"de";"Jong";"";"";"Klaasje";"";"Zonneveld";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33749530"
"8ef10066-4024-11e5-b3ec-cff279ec3cfa";"Burgerlijke Stand Geboorten";"149";"150";"1819";"2";"";"Groeneveld";"";"Jannetje";"";"Moerman";"1819-04-20";"";"";"Cornelis";"";"Moerman";"";"";"Marytje";"";"Zwaanswijk";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33781485"
"8ef83390-4024-11e5-9a31-2fa4b2c6275c";"Burgerlijke Stand Geboorten";"149";"150";"1855";"1";"";"Groeneveld";"";"Machiel";"van";"Adrichem";"1855-07-01";"";"";"Henricus";"van";"Adrichem";"";"";"Clasina";"van";"Paassen";"";"";"https://hdl.handle.net/21.12115/NL-DtAD33835275"
"8f13b7b4-4024-11e5-8c1c-57b2b6b71e1c";"Burgerlijke Stand Geboorten";"149";"150";"1825";"3";"";"Groeneveld";"";"Jacoba";"";"Sonne";"1825-09-06";"";"";"Pieter";"";"Sonne";"";"";"Jannetje";"";"Lok";"";"";"https://hdl.handle.net/21.12115/NL-DtAD34038951"
"8f14f5e8-4024-11e5-8e36-d31fc06e49c2";"Burgerlijke Stand Geboorten";"149";"150";"1840";"1";"";"Groeneveld";"";"Catharina";"van den";"Akker";"1840-11-30";"";"";"Arij";"van den";"Akker";"";"";"Trijntje";"van der";"Vlugt";"";"";"https://hdl.handle.net/21.12115/NL-DtAD34048106"
"8f171346-4024-11e5-91e5-735c3ad96a54";"Burgerlijke Stand Geboorten";"149";"150";"1844";"2";"";"Groeneveld";"";"Arnoldus";"";"Ammerlaan";"1844-11-03";"";"";"Pieter";"";"Ammerlaan";"";"";"Jacoba";"van der";"Maarel";"";"";"https://hdl.handle.net/21.12115/NL-DtAD34064091"
"8f17d42a-4024-11e5-932d-f7c59defdc99";"Burgerlijke Stand Geboorten";"149";"150";"1841";"1";"";"Groeneveld";"";"Cornelis Jacobus";"";"Ammerlaan";"1841-01-30";"";"";"Pieter";"";"Ammerlaan";"";"";"Jacoba";"van der";"Maarel";"";"";"https://hdl.handle.net/21.12115/NL-DtAD34069690"
"8f1819bc-4024-11e5-93a4-bb725ce97dad";"Burgerlijke Stand Geboorten";"149";"150";"1826";"2";"";"Groeneveld";"";"Geertje";"";"Dijkxhoorn";"1826-12-21";"";"";"Ridderus";"";"Dijkxhoorn";"";"";"Antje";"van der";"Vlugt";"";"";"https://hdl.handle.net/21.12115/NL-DtAD34071716"
"8f1e0a8e-4024-11e5-9dd5-d3ff0ebc70ea";"Burgerlijke Stand Geboorten";"149";"150";"1832";"2";"";"Groeneveld";"";"Adrianus";"";"Moerman";"1832-08-09";"";"";"Cornelis";"";"Moerman";"";"";"Marijtje";"";"Zwaanswijk";"";"";"https://hdl.handle.net/21.12115/NL-DtAD34116033"
"8f211e40-4024-11e5-a322-83e376c6434e";"Burgerlijke Stand Geboorten";"149";"150";"1828";"1";"";"Groeneveld";"";"Leendert";"";"Dijkxhoorn";"1828-04-18";"";"";"Ridderus";"";"Dijkxhoorn";"";"";"Anna";"van der";"Vlugt";"";"";"https://hdl.handle.net/21.12115/NL-DtAD34139115"
"8f22810e-4024-11e5-a582-ff34de67f065";"Burgerlijke Stand Geboorten";"149";"150";"1823";"3";"";"Groeneveld";"";"Cornelia";"van der";"Smiend";"1823-07-02";"";"";"Cornelis";"van der";"Smiend";"";"";"Elisabeth";"";"Ijserman";"";"";"https://hdl.handle.net/21.12115/NL-DtAD34149466"
"8f2bd5ba-4024-11e5-b5cf-33c960e210db";"Burgerlijke Stand Geboorten";"149";"150";"1851";"1";"";"Groeneveld";"";"Elizabeth Helena";"";"Ammerlaan";"1851-01-27";"";"";"Pieter";"";"Ammerlaan";"";"";"Jacoba";"van der";"Maarel";"";"";"https://hdl.handle.net/21.12115/NL-DtAD34220569"
"8f2ed0b2-4024-11e5-bb07-ab2f8e3c0494";"Burgerlijke Stand Geboorten";"149";"150";"1832";"1";"";"Groeneveld";"";"Pieternella";"van den";"Akker";"1832-06-29";"";"";"Arij";"van den";"Akker";"";"";"Trijntje";"van der";"Vlugt";"";"";"https://hdl.handle.net/21.12115/NL-DtAD34243307"
"8f45d7d0-4024-11e5-b5f6-ffdb1dc7869c";"Burgerlijke Stand Geboorten";"149";"150";"1838";"1";"";"Groeneveld";"";"Annetje";"";"Dijkxhoorn";"1838-01-14";"";"";"Ridderus";"";"Dijkxhoorn";"";"";"Annetje";"van der";"Vlugt";"";"";"https://hdl.handle.net/21.12115/NL-DtAD34401359"
"8f4e6c4c-4024-11e5-ad5a-07a160f8ad89";"Burgerlijke Stand Geboorten";"149";"150";"1834";"2";"";"Groeneveld";"";"Neeltje";"van der";"Maarel";"1834-11-07";"";"";"Jacob";"van der";"Maarel";"";"";"Neeltje";"van";"Geest";"";"";"https://hdl.handle.net/21.12115/NL-DtAD34461080"
"8f4fb62e-4024-11e5-af82-4789c578d223";"Burgerlijke Stand Geboorten";"149";"150";"1820";"1";"";"Groeneveld";"";"Arend";"van der";"Smient";"1820-06-10";"";"";"Cornelis";"van der";"Smient";"";"";"Elisabeth";"";"Ijzerman";"";"";"https://hdl.handle.net/21.12115/NL-DtAD34470478"
"8f5165c8-4024-11e5-b25d-637a457ab843";"Burgerlijke Stand Geboorten";"149";"150";"1851";"2";"";"Groeneveld";"";"Cornelia";"";"Dijkxhoorn";"1851-11-27";"";"";"Dirk";"";"Dijkxhoorn";"";"";"Anna";"van der";"Kooij";"";"";"https://hdl.handle.net/21.12115/NL-DtAD34482920"
"8f5183d2-4024-11e5-b291-7f87f1ec452c";"Burgerlijke Stand Geboorten";"149";"150";"1829";"1";"";"Groeneveld";"";"Laurens";"";"Zuidgeest";"1829-07-29";"";"";"Leendert";"";"Zuidgeest";"";"";"Matje";"de";"Jong";"";"";"https://hdl.handle.net/21.12115/NL-DtAD34483809"
"8f51e278-4024-11e5-b332-1b2fd91ab237";"Burgerlijke Stand Geboorten";"149";"150";"1829";"2";"";"Groeneveld";"";"";"van";"Adrichem";"1829-08-22";"";"";"Machiel";"van";"Adrichem";"";"";"Hendrina";"";"Scholtes";"";"";"https://hdl.handle.net/21.12115/NL-DtAD34486558"
"8f578b9c-4024-11e5-bcac-0b90e30c87af";"Burgerlijke Stand Geboorten";"149";"150";"1847";"2";"";"Groeneveld";"";"Joost";"";"Moerman";"1847-12-15";"";"";"Jacob";"";"Moerman";"";"";"Cornelia";"";"Lugtigheid";"";"";"https://hdl.handle.net/21.12115/NL-DtAD34528452"
"8f5c771a-4024-11e5-b2fa-17c575927cef";"Burgerlijke Stand Geboorten";"149";"150";"1823";"2";"";"Groeneveld";"";"Jannetje";"";"Dijkxhoorn";"1823-04-11";"";"";"Ridder";"";"Dijkxhoorn";"";"";"Anna";"van der";"Vlugt";"";"";"https://hdl.handle.net/21.12115/NL-DtAD34564824"
"8f5d4816-4024-11e5-b45d-6f62e1f5d3d3";"Burgerlijke Stand Geboorten";"149";"150";"1826";"1";"";"Groeneveld";"";"Adriana Catharina";"van";"Adrichem";"1826-10-06";"";"";"Machiel";"van";"Adrichem";"";"";"Hendrina";"";"Scholtes";"";"";"https://hdl.handle.net/21.12115/NL-DtAD34570927"
"8f662c6a-4024-11e5-ad8d-abaa79be04f7";"Burgerlijke Stand Geboorten";"149";"150";"1822";"1";"";"Groeneveld";"";"Pieter";"";"Dijkxhoorn";"1822-03-21";"";"";"Ridder";"";"Dijkxhoorn";"";"";"Anna Dirksdogter";"van der";"Vlugt";"";"";"https://hdl.handle.net/21.12115/NL-DtAD34635193"
"8f6a597a-4024-11e5-b47d-7b73fecd8a88";"Burgerlijke Stand Geboorten";"149";"150";"1839";"1";"";"Groeneveld";"";"Pieter";"de";"Jong";"1839-01-02";"";"";"Hendrik";"de";"Jong";"";"";"Claasje";"";"Zonneveld";"";"";"https://hdl.handle.net/21.12115/NL-DtAD34665460"
"8f6e1b50-4024-11e5-baba-df6c75b5b3fb";"Burgerlijke Stand Geboorten";"149";"150";"1818";"1";"";"Groeneveld";"";"Josina";"van";"Adrichem";"1818-01-17";"";"";"Machiel";"van";"Adrichem";"";"";"Hendrina";"";"Scholtes";"";"";"https://hdl.handle.net/21.12115/NL-DtAD34692720"
"8f71fef0-4024-11e5-bf68-d7b1231408a3";"Burgerlijke Stand Geboorten";"149";"150";"1819";"1";"";"Groeneveld";"";"Leendert";"van";"Adrichem";"1819-04-15";"";"";"Machiel";"van";"Adrichem";"";"";"Hendrina";"";"Scholtes";"";"";"https://hdl.handle.net/21.12115/NL-DtAD34721343"
"8f737384-4024-11e5-9563-77b2a309934c";"Burgerlijke Stand Geboorten";"149";"150";"1819";"2";"";"Groeneveld";"";"Adriana";"";"Moerman";"1819-04-20";"";"";"Cornelis";"";"Moerman";"";"";"Marytje";"";"Zwaanswijk";"";"";"https://hdl.handle.net/21.12115/NL-DtAD34731633"
"8f768178-4024-11e5-9a83-1bfbb759415a";"Burgerlijke Stand Geboorten";"149";"150";"1838";"2";"";"Groeneveld";"";"Trijntje";"";"Luijendijk";"1838-12-07";"";"";"Jacob";"";"Luijendijk";"";"";"Susanna";"van der";"Kaaij";"";"";"https://hdl.handle.net/21.12115/NL-DtAD34753957"
"8f7c374e-4024-11e5-a3cb-cb0c252e8937";"Burgerlijke Stand Geboorten";"149";"150";"1846";"3";"";"Groeneveld";"";"Cornelia";"";"Ammerlaan";"1846-12-23";"";"";"Pieter";"";"Ammerlaan";"";"";"Jacoba";"van der";"Maarel";"";"";"https://hdl.handle.net/21.12115/NL-DtAD34794477"
"8f7cfb52-4024-11e5-a50c-0f187def8e53";"Burgerlijke Stand Geboorten";"149";"150";"1820";"2";"";"Groeneveld";"";"Maria";"van";"Adrighem";"1820-08-07";"";"";"Machiel";"van";"Adrighem";"";"";"Hendrina";"";"Scholtes";"";"";"https://hdl.handle.net/21.12115/NL-DtAD34799924"
"8f7d5a8e-4024-11e5-a5b4-3fa59a47dff0";"Burgerlijke Stand Geboorten";"149";"150";"1830";"2";"";"Groeneveld";"";"Johannes";"van den";"Akker";"1830-09-26";"";"";"Arij";"van den";"Akker";"";"";"Trijntje";"van der";"Vlugt";"";"";"https://hdl.handle.net/21.12115/NL-DtAD34802786"
"8f806c1a-4024-11e5-aada-abb340a49c88";"Burgerlijke Stand Geboorten";"149";"150";"1852";"1";"";"Groeneveld";"";"Anna";"";"Dijkxhoorn";"1852-06-07";"";"";"Pieter";"";"Dijkxhoorn";"";"";"Clasina";"";"Noordam";"";"";"https://hdl.handle.net/21.12115/NL-DtAD34825213"
"8f85612a-4024-11e5-b32d-dbfb608b82b9";"Burgerlijke Stand Geboorten";"149";"150";"1839";"2";"";"Groeneveld";"";"Jacob";"";"Vellekoop";"1839-03-10";"";"";"Arij";"";"Vellekoop";"";"";"Adriana";"van der";"Hout";"";"";"https://hdl.handle.net/21.12115/NL-DtAD34861412"
"8f88e55c-4024-11e5-b91c-e72d5f57eba8";"Burgerlijke Stand Geboorten";"149";"150";"1823";"1";"";"Groeneveld";"";"Jacob";"";"Moerman";"1823-03-28";"";"";"Paulus";"";"Moerman";"";"";"Maartje";"van der";"Eijk";"";"";"https://hdl.handle.net/21.12115/NL-DtAD34887334"
"8f933cfa-4024-11e5-a4b4-13ed015e5a3d";"Burgerlijke Stand Geboorten";"149";"150";"1831";"1";"";"Groeneveld";"";"Pietertje";"van";"Gaalen";"1831-10-15";"";"";"Cornelis";"van";"Gaalen";"";"";"Jorijntje";"van der";"Eijk";"";"";"https://hdl.handle.net/21.12115/NL-DtAD34963795"
"8f974c0a-4024-11e5-ab86-6b5e58bce1c7";"Burgerlijke Stand Geboorten";"149";"150";"1839";"3";"";"Groeneveld";"";"Leendert";"van den";"Akker";"1839-03-26";"";"";"Arij";"van den";"Akker";"";"";"Trijntje";"van der";"Vlugt";"";"";"https://hdl.handle.net/21.12115/NL-DtAD34993486"
"8f98f190-4024-11e5-ae42-1b43fb3dd500";"Burgerlijke Stand Geboorten";"149";"150";"1824";"3";"";"Groeneveld";"";"Petronella";"van der";"Smient";"1824-10-13";"";"";"Cornelis";"van der";"Smient";"";"";"Elisabeth";"";"Ijserman";"";"";"https://hdl.handle.net/21.12115/NL-DtAD35005379"
"8fa18b66-4024-11e5-bc10-7ba58925f943";"Burgerlijke Stand Geboorten";"149";"150";"1842";"2";"";"Groeneveld";"";"Leendert Jacobus";"";"Ammerlaan";"1842-11-05";"";"";"Pieter";"";"Ammerlaan";"";"";"Jacoba";"van der";"Maarel";"";"";"https://hdl.handle.net/21.12115/NL-DtAD35065491"
"8fa5aec6-4024-11e5-a727-3bf8ffa68dec";"Burgerlijke Stand Geboorten";"149";"150";"1821";"2";"";"Groeneveld";"";"Pieter";"van der";"Smient";"1821-10-25";"";"";"Cornelis";"van der";"Smient";"";"";"Elisabeth";"";"Ijzerman";"";"";"https://hdl.handle.net/21.12115/NL-DtAD35095646"
"8faa9490-4024-11e5-af48-dfeb4be5a70b";"Burgerlijke Stand Geboorten";"149";"150";"1837";"1";"";"Groeneveld";"";"Arij";"";"Vellekoop";"1837-12-24";"";"";"Pieter";"";"Vellekoop";"";"";"Engeltje";"";"Kleijn";"";"";"https://hdl.handle.net/21.12115/NL-DtAD35131054"
"8fbcc908-4024-11e5-b5bd-b78fd7a16867";"Burgerlijke Stand Geboorten";"149";"150";"1853";"1";"";"Groeneveld";"";"Helena Jacoba";"";"Ammerlaan";"1853-05-09";"";"";"Pieter";"";"Ammerlaan";"";"";"Jacoba";"van der";"Maarel";"";"";"https://hdl.handle.net/21.12115/NL-DtAD35258510"
"8fcd39be-4024-11e5-a864-f3812c3f224d";"Burgerlijke Stand Geboorten";"149";"150";"1844";"1";"";"Groeneveld";"";"Antje";"van den";"Akker";"1844-02-10";"";"";"Arij";"van den";"Akker";"";"";"Trijntje";"van der";"Vlugt";"";"";"https://hdl.handle.net/21.12115/NL-DtAD35379341"
"8fcf14be-4024-11e5-abab-67036a176513";"Burgerlijke Stand Geboorten";"149";"150";"1818";"2";"";"Groeneveld";"";"Willem";"";"Koole";"1818-03-30";"";"";"Pieter";"";"Koole";"";"";"Antje";"";"Zuidgeest";"";"";"https://hdl.handle.net/21.12115/NL-DtAD35393616"
"8fd20eb2-4024-11e5-b0ba-2b03f1124217";"Burgerlijke Stand Geboorten";"149";"150";"1846";"1";"";"Groeneveld";"";"Cornelis";"de";"Jong";"1846-01-08";"";"";"Hendrik";"de";"Jong";"";"";"Klaasje";"";"Zonneveld";"";"";"https://hdl.handle.net/21.12115/NL-DtAD35415658"
"8fdeb450-4024-11e5-b203-2b6d0a2f984c";"Burgerlijke Stand Geboorten";"149";"150";"1825";"2";"";"Groeneveld";"";"Agatha";"van";"Adrigchem";"1825-06-22";"";"";"Machiel";"van";"Adrigchem";"";"";"Hendrina";"";"Scholtes";"";"";"https://hdl.handle.net/21.12115/NL-DtAD35509855"
"8fe8a6f4-4024-11e5-b38d-0b7bbdd7caee";"Burgerlijke Stand Geboorten";"149";"150";"1846";"2";"";"Groeneveld";"";"Cornelis";"";"Moerman";"1846-10-14";"";"";"Jacob";"";"Moerman";"";"";"Cornelia";"";"Lugtigheid";"";"";"https://hdl.handle.net/21.12115/NL-DtAD35583587"
"8fec2e8c-4024-11e5-b9a0-0bb0bb46fd17";"Burgerlijke Stand Geboorten";"149";"150";"1825";"1";"";"Groeneveld";"";"Cornelis";"";"Dijkxhoorn";"1825-01-30";"";"";"Ridderus";"";"Dijkxhoorn";"";"";"Antje";"van der";"Vlugt";"";"";"https://hdl.handle.net/21.12115/NL-DtAD35610040"
